

John Byers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013736
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Byers
Gender	Male
Year	1775 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	30 Apr 1775
Date Of Child's Birth	11 Apr 1775
Notes	Elizabeth Clare of Warrington
Register	Baptisms 1769 - 1812, Page 2, Entry 43
Source	LDS 1656373
Parent Of	Elizabeth Clare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013736&Relationship=Baptised



