

William Gibbs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131139
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gibbs
Gender	Male
Year	1851 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	30 Jun 1851
Witnesses	William Gibbs; Matilda Gibbs
Marriage Type	Banns
Marrying Minister	D. D. Stewart
Register	Marriages 1848 - 1852, Page 178, Entry 355
Source	LDS Film 1546290
Witnessed Marriage Of	Robert Hazlehurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131139&Relationship=Groom
Witnessed Marriage Of	Elizabeth Gibbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131139&Relationship=Bride



