

William Moulton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040255
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Moulton
Gender	Male
Year	1841 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	20 May 1841
Witnesses	William Moulton; John Wilkinson
Marriage Type	Banns
Marrying Minister	James North
Notes	[Bride signed her Surname as Beattie]
Register	Marriages 1837 - 1859, Page 49, Entry 97
Source	LDS Film 1655552
Witnessed Marriage Of	James Battersby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040255&Relationship=Groom
Witnessed Marriage Of	Margaret Ann Beatie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040255&Relationship=Bride



