

Richard Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085924
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Jones
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Oct 1857
Witnesses	Richard Jones; Sarah Gregory
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Asst. Curate
Register	Marriages 1857 - 1858, Page 24, Entry 48
Source	LDS Film 1656679
Witnessed Marriage Of	John Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085924&Relationship=Groom
Witnessed Marriage Of	Louisa Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085924&Relationship=Bride



