

William Whitehead McCoy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010110248
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Whitehead
Surname	McCoy
Gender	Male
Abode	Lace Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Mar 1824
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 225, Entry 1796
Source	LDS Film 1656418
Parent	Sarah McCoy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110248&Relationship=1stParent



