

David Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040320
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Davies
Gender	Male
Year	1841 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	14 Jul 1841
Witnesses	David Davies; Robert Jones
Marriage Type	Licence
Marrying Minister	Jeffrey Davies Off. Minister
Register	Marriages 1837 - 1845, Page 100, Entry 199
Source	LDS Film 1656374
Witnessed Marriage Of	William Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040320&Relationship=Groom
Witnessed Marriage Of	Elinor Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040320&Relationship=Bride



