

Henry Duke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050090779
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Duke
Gender	Male
Year	1787 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	23 May 1787
Register	Burials 1784 - 1798, Page 29, Entry 2
Source	LDS Film 1546062
Parent Of	Elizabeth Duke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090779&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090779&Relationship=2ndParent



