

William Jaegar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071918
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jaegar
Gender	Male
Abode	Kent Street
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1809
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Date Of Child's Birth	4 Sep 1809
Register	Baptisms 1809, Page 14, Entry 1301
Source	LDS Film 93833
Parent Of	Elizabeth Jaegar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071918&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071918&Relationship=2ndParent



