

Mary Ann McCarl	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110043103
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	McCarl
Gender	Female
Year	1852 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	11 May 1852
Witnesses	John Courtnay, (X); Mary Ann McCarl, (X)
Marriage Type	Registrar's Certificate
Marrying Minister	Charles Parsons Hobbs Curate
Notes	[Groom signed as Courtney]
Register	Marriages 1838 - 1852, Page 245, Entry 490
Source	LDS Film 1546064
Witnessed Marriage Of	James Courtnay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043103&Relationship=Groom
Witnessed Marriage Of	Mary Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043103&Relationship=Bride



