

John Bulmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043335
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bulmer
Gender	Male
Abode	Cheapside
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Feb 1796
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Date Of Child's Birth	14 Jan 1796
Register	Baptisms 1795 - 1797, Page 4, Entry 120
Source	LDS Film 93833
Parent Of	Joseph Bulmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043335&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043335&Relationship=2ndParent



