

James Nicholson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020106279
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Nicholson
Gender	Male
Abode	Clayton St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Dec 1822
Occupation (As Documented)	Hoop Maker
Occupation (Standardised)	Hoop Maker
Register	Baptisms 1822 - 1823, Page 171, Entry 2313
Source	LDSNo 1656418
Parent Of	Eliza Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106279&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106279&Relationship=2ndParent



