

Hugh Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043447
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Kelly
Gender	Male
Year	1854 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	26 Sep 1854
Witnesses	Hugh Kelly; Michael Gerthy
Marriage Type	Licence
Marrying Minister	J. H. Stafford Minister
Register	Marriages 1854 - 1858, Page 46, Entry 91
Source	LDS Film 1656375
Witnessed Marriage Of	Michael Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043447&Relationship=Groom
Witnessed Marriage Of	Margaret Maguire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043447&Relationship=Bride



