

John Farber	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010112523
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Farber
Parent's Occupation (As Documented)	Farmer
Parent's Occupation (Standardised)	Farmer
Gender	Male
Abode	Maguire St
Year	1825 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	5 Jun 1825
Register	Baptisms 1825, Page 6, Entry 176
Source	LDS Film 1068891
Parent	John Farber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112523&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112523&Relationship=2ndParent



