

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040031566
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Frederick Street
Year	1779
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	21 Dec 1779
Burying Minister	John Shewell Curate
Register	Burials 1779 - 1780, Page 39, Entry 25
Parent	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031566&Relationship=1stParent



