

George Ambros	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070023774
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Ambros
Gender	Male
Year	1771
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	8 Mar 1771
Occupation (As Documented)	Barber
Occupation (Standardised)	Barber
Occupation (HISCO Code)	57030
Register	Burials 1769 - 1774, Page 100, Entry 9
Source	LDS Film 1656377
Married To	Ellen Ambros	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023774&Relationship=Deceased



