

William Tyghe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240515
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tyghe
Gender	Male
Abode	Bannister St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1856
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1856 - 1857, Page 78, Entry 623
Source	LDS Film 93887
Parent Of	William Hadwin Tyghe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240515&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240515&Relationship=2ndParent



