

John Hulker?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050523
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hulker?
Gender	Male
Year	1798 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	30 Apr 1798
Witnesses	John Hulker?; Thomas Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 44, Entry 2737
Source	LDS Film 1656150
Witnessed Marriage Of	Robert Ralph	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050523&Relationship=Groom
Witnessed Marriage Of	Isabella Stuart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050523&Relationship=Bride



