

Francis Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081772
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Kelly
Gender	Male
Year	1854
Parish	St George, Everton, Lancashire
Date Of Marriage	10 Dec 1854
Witnesses	Francis Kelly, (X); Harriet Kelly, (X)
Marriage Type	Banns
Marrying Minister	Robt. C King
Register	Marriages 1848 - 1854, Page 250, Entry 500
Source	LDS Film 2147914
Witnessed Marriage Of	James Saxon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081772&Relationship=Groom
Witnessed Marriage Of	Margaret Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081772&Relationship=Bride



