

Thomas Randles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010298046
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Randles
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Virgil Street
Year	1854
Parish	St Peter, Everton, Lancashire
Date Of Baptism	29 Jan 1854
Baptising Minister	S. B. Sutton
Register	Baptisms 1850 - 1863, Page 20, Entry 155
Source	LDS Film 1656019
Parent	Edward Randles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298046&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298046&Relationship=2ndParent



