

Joseph Bellamy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020128706
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Bellamy
Gender	Male
Abode	Collingwood St.
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Nov 1828
Occupation (As Documented)	Brush Maker
Occupation (Standardised)	Brush Maker
Register	Baptisms 1828 - 1829, Page 137, Entry 1094
Source	LDS Film 93877
Parent Of	Samuel Bellamy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128706&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128706&Relationship=2ndParent



