

John Lester	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050112188
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lester
Gender	Male
Abode	Scotland Rd.
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	30 Apr 1835
Register	Burials 1835 - 1837, Page 135, Entry 9866
Source	LDS Film 560881
Parent Of	James Lester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112188&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112188&Relationship=2ndParent



