

George Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040128478
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Brown
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Year	1811 
Parish	St James, Toxteth, Lancashire
Date Of Burial	19 Apr 1811
Date Of Death	16 Apr 1811
Age At Death	21 months & 13 days
Age At Death (Days)	13
Age At Death (Months)	21
Age At Death (Years)	0
Source	LDS Film 1468980
Parent	William Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128478&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128478&Relationship=2ndParent



