

John Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020068343
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parker
Gender	Male
Abode	Vauxhall Road
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Mar 1808
Occupation (As Documented)	Stone Maker
Occupation (Standardised)	Stone Maker
Date Of Child's Birth	7 Jan 1808
Register	Baptisms 1808, Page 344, Entry 293
Source	LDS Film 93833
Parent Of	John Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068343&Relationship=Baptised
Married To	Jessey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068343&Relationship=2ndParent



