

John Plumbley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287885
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Plumbley
Gender	Male
Abode	Linacer
Year	1837
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	5 Feb 1837
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	29 Dec 1816
Register	Baptisms 1835 - 1866, Page 20, Entry 1
Source	LDS Film 1647560
Parent Of	Anne Plumbley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287885&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287885&Relationship=2ndParent



