

William Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010146863
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lewis
Parent's Occupation (As Documented)	Stable Keeper
Parent's Occupation (Standardised)	Stable Keeper
Gender	Male
Abode	Great Homer Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Sep 1834
Baptising Minister	William Tyrer Off. Minister
Register	Baptisms 1834, Page 249, Entry 1987
Source	LDS Film 2045907
Parent	Richard Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146863&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146863&Relationship=2ndParent



