

Antony Branthwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295196
First Name (With Contractions)	Antony
First Name (Without Contractions)	Antony
Surname	Branthwaite
Gender	Male
Abode	30 Richardsons Buildings
Year	1848
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1848
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	14 Jun 1848
Register	Baptisms 1826 - 1853, Page 250, Entry 1993
Source	LDS Film 1545923
Parent Of	Jane Branthwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295196&Relationship=Baptised
Married To	Abby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295196&Relationship=2ndParent



