

Mary Jeffryes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030124019
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Jeffryes
Spouse's Occupation (As Documented)	Lieut: in the army
Spouse's Occupation (Standardised)	Army Officer
Gender	Female
Abode	New Scotland Road
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1827
Register	Baptisms 1827 - 1828, Page 13, Entry 103
Source	LDS Film 1656419
Parent Of	Lucy Pollard Jeffryes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124019&Relationship=Baptised
Married To	John Jeffryes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124019&Relationship=1stParent



