

Frances Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010183047
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Ellis
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Wilton Street
Year	1845 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	3 Sep 1845
Baptising Minister	J. C. Cowan
Register	Baptisms 1813 - 1851, Page 152, Entry 1215
Source	LDS Film 1656153
Parent	William Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183047&Relationship=1stParent
Parent	Priscilla	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183047&Relationship=2ndParent



