

John Hyslop	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010150464
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hyslop
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Woodstock Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 May 1835
Baptising Minister	O. Ormerod Curate
Register	Baptism 1834 - 1835, Page 227, Entry 1814
Source	LDS Film 1656421
Parent	Thomas Hyslop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150464&Relationship=1stParent
Parent	Betsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150464&Relationship=2ndParent



