

Thomas Unsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039207
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Unsworth
Gender	Male
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Oct 1839
Witnesses	Thomas Unsworth; Martha Hough, (X)
Marriage Type	Banns
Marrying Minister	Thos. Halton M A Curate
Register	Marriages 1839 - 1840, Page 2, Entry 3
Source	LDS Film 93290
Witnessed Marriage Of	William Sanderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039207&Relationship=Groom
Witnessed Marriage Of	Nancy Bonny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039207&Relationship=Bride



