

Robert Shimmin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040271
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Shimmin
Gender	Male
Abode	Thomas Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1794
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	21 Apr 1794
Register	Baptisms 1794 - 1795, Page 303, Entry 456
Source	LDS Film 93833
Parent Of	Sarah Shimmin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040271&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040271&Relationship=2ndParent



