

Samuel Lythgoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003484
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Lythgoe
Gender	Male
Abode	Liverpool
Year	1789 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	27 Apr 1789
Occupation (As Documented)	Lath clifer
Occupation (Standardised)	Lath Cleaver
Witnesses	Robt. Bradley; Edward Coventry
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 71, Entry 279
Source	LDS Film 1656374
Witnessed By	Robt. Bradley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003484&Relationship=Witness_1
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003484&Relationship=Witness_2
Married To	Mary Winn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003484&Relationship=Bride



