

John Atkin Rynor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010186256
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Atkin
Surname	Rynor
Parent's Occupation (As Documented)	Boiler Maker
Parent's Occupation (Standardised)	Boilermaker
Gender	Male
Abode	Emma Ann St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Nov 1845
Baptising Minister	L G Hadlam Curate
Register	Baptisms 1844 -1846, Page 341, Entry 2721
Source	LDS Film 93884
Parent	Lawrence Rynor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186256&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186256&Relationship=2ndParent



