

Peter Shepley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029594
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Shepley
Gender	Male
Abode	Lowhill
Year	1787 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1787
Occupation (As Documented)	Gardiner
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	8 Sep 1787
Register	Baptisms 1787 - 1792, Page 114, Entry 37
Source	LDS Film 1656377
Parent Of	Elizabeth Shepley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029594&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029594&Relationship=2ndParent



