

Charlotte Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010154290
First Name (With Contractions)	Charlotte
First Name (Without Contractions)	Charlotte
Surname	Evans
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Rathbone Street
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Sep 1836
Baptising Minister	Geo. Stokes Off Minister
Register	Baptisms 1836 - 1837, Page 222, Entry 1770
Source	LDS Film 1656422
Parent	Benjamin Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154290&Relationship=1stParent
Parent	Sarah Catherine Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154290&Relationship=2ndParent



