

John Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050045176
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shaw
Gender	Male
Abode	Bridge Street
Year	1792
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Sep 1792
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1788 - 1792, Page 150, Entry 40
Source	LDS Film 93913
Parent Of	Elizabeth Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045176&Relationship=Deceased



