

John Pye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090038155
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pye
Gender	Male
Abode	Thomas St
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Jul 1838
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Minor Or Full	Full Age
Status	Bachelor
Witnesses	John Tyrer; Mary Martin
Marriage Type	Licence
Marrying Minister	Thos Halton Curate
Register	Marriages 1838 - 1839, Page 74, Entry 147
Source	LDS Film 93920
Witnessed By	John Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038155&Relationship=Witness_1
Witnessed By	Mary Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038155&Relationship=Witness_2
Married To	Mary Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038155&Relationship=Bride



