

William Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003499
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Walker
Gender	Male
Year	1733
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Mar 1733
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	8 Mar 1733
Register	Baptisms 1704 - 1737, Page 70, Entry 35
Source	LDS Film 1656376
Parent Of	Sarah Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003499&Relationship=Baptised



