

William Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020100061
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smith
Gender	Male
Abode	St Thomas's Buildings
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Sep 1820
Occupation (As Documented)	Japanner
Occupation (Standardised)	Japanner
Occupation (HISCO Code)	81955
Register	Baptisms 1820 - 1821, Page 98, Entry 783
Source	LDS Film 1656418
Parent Of	Elizabeth Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100061&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100061&Relationship=2ndParent



