

William Otty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422111
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Otty
Gender	Male
Abode	Frederick Street
Year	1794
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	21 Dec 1794
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	26 Oct 1794
Notes	[Fold in page obscures child's Christian name]
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 54, Entry 79
Source	LDS Film 1468979
Parent Of	Ellen Pa_ Otty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422111&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422111&Relationship=2ndParent



