

Robert Death	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435291
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Death
Gender	Male
Abode	Windsor
Year	1855 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	27 Feb 1855
Occupation (As Documented)	Score Keeper
Register	Baptisms 1850 - 1876, Page 35, Entry 279
Source	LDS Film 2147909
Parent Of	John Death	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435291&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435291&Relationship=2ndParent



