

Richard France Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010462354
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	France
Surname	Hall
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Queen Street
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Jul 1836
Baptising Minister	Montague Hawtry Curate
Register	Baptisms 1836 - 1837, Page 126, Entry 1008
Source	LDS Film 1656422
Parent	James Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462354&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462354&Relationship=2ndParent



