

Samuel Cooke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284946
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Cooke
Gender	Male
Abode	Linacre
Year	1826
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	22 Oct 1826
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Date Of Child's Birth	22 Sep 1826
Register	Baptisms 1813 - 1835, Page 111, Entry 888
Source	LDS Film 1647560
Parent Of	Sarah Cooke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284946&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284946&Relationship=2ndParent



