

William Ackers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003941
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Ackers
Gender	Male
Year	1736 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jul 1736
Occupation (As Documented)	Coopr.
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	25 Jun 1736
Register	Baptisms 1704 - 1737, Page 80, Entry 7
Source	LDS Film 1656376
Parent Of	John Ackers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003941&Relationship=Baptised



