

John Richmond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130449
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Richmond
Gender	Male
Abode	49 Scotland Road
Year	1849 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	1 Aug 1849
Occupation (As Documented)	Publican
Occupation (Standardised)	Publican
Age At Marriage	21
Status	Bachelor
Witnesses	John Adlard; W. T. Thompson
Marriage Type	Banns
Marrying Minister	Hen. Haughton, Off. Min
Register	Marriages 1848 - 1852, Page 40, Entry 80
Source	LDS Film 1546290
Witnessed By	John Adlard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130449&Relationship=Witness_1
Witnessed By	W. T. Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130449&Relationship=Witness_2
Married To	Sarah Lester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130449&Relationship=Bride



