

Ann Magee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080072639
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Magee
Married Surname	Avery
Spouse's Occupation (As Documented)	Mate
Spouse's Occupation (Standardised)	Mate
Gender	Female
Abode	this Parish
Year	1830
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	14 Feb 1830
Witnesses	Richard Hughes; Catherine Magee
Marriage Type	Licence
Marrying Minister	James Aspinall, Chaplain
Register	Marriages 1826 - 1835, Page 104, Entry 311
Source	LDS Film 1545924
Witnessed By	Richard Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072639&Relationship=Witness_1
Witnessed By	Catherine Magee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072639&Relationship=Witness_2
Married To	Henry Avery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072639&Relationship=Groom



