

William Austin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064458
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Austin
Gender	Male
Year	1806 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	3 Nov 1806
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	14 Oct 1806
Register	Baptisms 1787 - 1810, Page 54, Entry 1080
Source	LDS Film 1595373
Parent Of	Margaret Austin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064458&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064458&Relationship=2ndParent



