

Patrick Mulligan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090086328
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Mulligan
Gender	Male
Abode	Liverpool
Year	1858
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	21 Jun 1858
Occupation (As Documented)	Horse Dealer
Occupation (Standardised)	Horse Dealer
Occupation (HISCO Code)	41020
Minor Or Full	full
Status	Bachelor
Witnesses	John Best, (X); Elizabeth Buxton, (X)
Marriage Type	unknown
Marrying Minister	C. W. Lawrence, Inct.
Register	Marriages 1848 - 1859, Page 226, Entry 452
Source	LDS Film 1545920
Witnessed By	John Best	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086328&Relationship=Witness_1
Witnessed By	Elizabeth Buxton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086328&Relationship=Witness_2
Married To	Elizabeth Best	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086328&Relationship=Bride



