

Elizabeth Murray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080034272
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Murray
Married Surname	French
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Abode	Same Parish
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	31 Jul 1836
Status	Spinster
Witnesses	Mary Ann French; George Murray
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M, Curate
Register	Marriages 1835 - 1837, Page 197, Entry 1375
Source	LDS Film 93843
Witnessed By	Mary Ann French	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034272&Relationship=Witness_1
Witnessed By	George Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034272&Relationship=Witness_2
Married To	John French	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034272&Relationship=Groom



