

John Sharples	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071951
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sharples
Gender	Male
Abode	Leeds Street
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Oct 1809
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	25 Aug 1809
Register	Baptisms 1809, Page 14, Entry 1334
Source	LDS Film 93833
Parent Of	John Sharples	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071951&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071951&Relationship=2ndParent



