

Charles Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110118687
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Musker
Gender	Male
Year	1818 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	23 Mar 1818
Witnesses	Ann Caddick, (X); Charles Musker
Marriage Type	Banns
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 142, Entry 428
Source	LDS Film 1468980
Witnessed Marriage Of	Thomas Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118687&Relationship=Groom
Witnessed Marriage Of	Ellen Caddick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118687&Relationship=Bride



