

Samuel Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040014323
First Name (With Contractions)	Samel.
First Name (Without Contractions)	Samuel
Surname	Hill
Parent's Occupation (As Documented)	Potter
Parent's Occupation (Standardised)	Potter
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	8 Jul 1759
Register	Burials 1754 - 1765, Page 62, Entry 17
Source	LDS Film 1656376
Parent	Samel. Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014323&Relationship=1stParent



