

Thomas Rymmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014885
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rymmer
Gender	Male
Year	1776 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1776
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	15 Sep 1776
Register	Baptisms 1769 - 1812, Page 3, Entry 35
Source	LDS 1656373
Parent Of	Mary Rymmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014885&Relationship=Baptised



