

Edwin Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232921
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Surname	Williams
Gender	Male
Abode	Wright St Toxteth
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1852
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1851 - 1852, Page 355, Entry 2835
Source	LDS Film 93886
Parent Of	James Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232921&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232921&Relationship=2ndParent



