

[unnamed] Hyde	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095778
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Hyde
Gender	Unknown
Abode	Liverpool
Year	1808
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	4 Mar 1808
Date Of Child's Death	28 Feb 1808
Notes	X [in margin. No cause or details of relationships stated]
Register	Burials 1790 - 1812, Page 88, Entry 12
Source	LDS Film 1647560
Parent Of	Newman Hyde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095778&Relationship=Deceased



