

William Eastmure Bland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010226085
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Eastmure
Surname	Bland
Parent's Occupation (As Documented)	Actor
Parent's Occupation (Standardised)	Actor
Gender	Male
Abode	Hawke St. L'pool
Year	1838 
Parish	St Luke, Liverpool, Lancashire
Date Of Baptism	24 Sep 1838
Baptising Minister	Jas. Aspinale, Minister
Register	Baptisms 1831 - 1908, Page 18, Entry 139
Source	LDS Film 1545919
Parent	Humphrey William Eastmure Bland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226085&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226085&Relationship=2ndParent



