

John Cork	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167205
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cork
Gender	Male
Abode	Plumbe St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jul 1840
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	8 Dec 1838
Register	Baptisms 1839 - 1840, Page 322, Entry 2576
Source	LDS Film 1656423
Parent Of	William Cork	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167205&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167205&Relationship=2ndParent



