

Richard Blundell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049607
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Blundell
Name Suffixes	Junr.
Gender	Male
Abode	this parish
Year	1772 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	13 Jul 1772
Witnesses	Thomas Thorney; Thos. Wainwright
Marriage Type	Licence
Marrying Minister	John Lever, Curate
Register	Marriages 1754 - 1775, Page 135, Entry 1
Source	LDS Film 1546062
Witnessed By	Thomas Thorney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049607&Relationship=Witness_1
Witnessed By	Thos. Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049607&Relationship=Witness_2
Married To	Jenney Thorney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049607&Relationship=Bride



