

Betty Penkeyman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030163907
First Name (With Contractions)	Betty
First Name (Without Contractions)	Betty
Surname	Penkeyman
Spouse's Occupation (As Documented)	Coal Dealer
Spouse's Occupation (Standardised)	Coal Dealer
Gender	Female
Abode	Cumberland St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Nov 1839
Register	Baptisms 1839, Page 387, Entry 3091
Source	LDS Film 1656423
Parent Of	Ellen Penkeyman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163907&Relationship=Baptised
Married To	Thomas Penkeyman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163907&Relationship=1stParent



