

John Burrows	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430413
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Burrows
Gender	Male
Year	1838 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	22 Apr 1838
Date Of Child's Birth	14 Apr 1838
Register	Baptisms 1836 - 1840, Page 1, Entry 8
Source	LDS Film 396375
Parent Of	Bedelia Burrows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430413&Relationship=Baptised
Married To	Helen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430413&Relationship=2ndParent



