

Edward Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110009241
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Smith
Gender	Male
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 Nov 1802
Witnesses	Edward Coventry; Edward Smith
Marriage Type	Banns
Marrying Minister	James Gildart, Curate
Register	Marriages 1802 - 1803, Page 225, Entry 459
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Benjamin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009241&Relationship=Groom
Witnessed Marriage Of	Mary Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009241&Relationship=Bride



