

Henry John Scholes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090072991
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	John
Surname	Scholes
Gender	Male
Abode	this Parish
Year	1831
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	5 Jul 1831
Status	Bachelor
Witnesses	Thos. Blundell; James Ashton
Marriage Type	Licence
Marrying Minister	Ambrose Dawson, Minister
Register	Marriages 1826 - 1835, Page 156, Entry 468
Source	LDS Film 1545924
Witnessed By	Thos. Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072991&Relationship=Witness_1
Witnessed By	James Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072991&Relationship=Witness_2
Married To	Mary Taylor Brade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072991&Relationship=Bride



