

Henry Meacock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173855
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Meacock
Gender	Male
Abode	Crosshall Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Mar 1842
Occupation (As Documented)	Paper Hanger
Occupation (Standardised)	Paper Hanger
Register	Baptisms 1841 - 1842, Page 208, Entry 1661
Source	LDS Film 2045907
Parent Of	Catherine Meacock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173855&Relationship=Baptised
Married To	Amelia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173855&Relationship=2ndParent



