

Ann Woodhall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080061968
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Woodhall
Married Surname	Dickinson
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Collingwood St.
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Sep 1847
Minor Or Full	full
Status	Widow
Witnesses	William Earle; Lydia Morrow, (X)
Marriage Type	Banns
Marrying Minister	J. B. Phillips M. A. Curate
Register	Marriages 1847 - 1848, Page 8, Entry 15
Source	LDS Film 1656509
Witnessed By	William Earle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061968&Relationship=Witness_1
Witnessed By	Lydia Morrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061968&Relationship=Witness_2
Married To	William Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061968&Relationship=Groom



